,geboren,gestorben,Ort,Tätigkeit,Wirkungsgebiet,Organisation
"Gordon, Andreas (GND 123393248)",1712,1750,"Regensburg,Coforoch,Angus,Frankreich,Italien,Salzburg,Erfurt","Benediktiner,studirte hier Sprachen, Philosophie und die schönen Wissenschaften,Professor der Philosophie",Wissenschaft,OSB
"Graez, Korbinian (GND 100157009)",1686,1757,"Rott,Erding,Salzburg,Freising","Benediktinerabt,Professor,Abte",Wissenschaft,OSB
"Grienmelt, Lambert (GND 129788651)",1645,1730,"Andechs in Oberbaiern,Kühbach in Baiern",Benediktiner,"Religion,Kunst",
"Gropp, Ignatz (GND 11686639X)",1695,1758,"Würzburg,Kissingen im Würzburgischen,Gundersleben,Olmütz","Benediktiner,Doktorat der Philosophie,Lizentiat der Theologie,Novitzenmeisters,Bibliothekärs,Prior des Schotten- oder St. Jakobsklosters,Prior seines eigenen Klosters zu St. Stephan,Pfarrei Gundersleben","Wissenschaft,Religion,Kunst","Incognitorum Literariorum Societas"
"Gruber, Beno (GND 119438100)",1798,1793,"Kloster Weltenburg","Benediktiner,Musikdirektor",Kunst,
"Gruber, Leonard (GND 104047569)",,,"Metten in Niederbaiern",Benediktiner,Wissenschaft,
"Grustdorf, Amand (GND 102915288)",1727,1792,"Berchtesgaden im Salzburgischen,Salzburg,Kremsmünster in Oberösterreich,Weißkirchen in Oesterreich","Benediktiner,Priester,Professor der Instituten, dann von 1757 bis 1762 der Philosophie,lehrte er Theologie,Pfarrer",Wissenschaft,"OSB,Kremsmünster Studienanstalt"
"Gswandtner, Karl (GND 100147267)",1686,1721,"Klosters Seittenstetten in Oesterreich,Salzburg","Benediktiner,Professor der Philosophie",Wissenschaft,"daselbst an der hohen Schule"
"Gufl, Veremund (GND 100348556)",1705,1761,"Prüfling nächst Regensburg,Meran,Tyrol,Kloster Prüfling,Baiern,Kärnthen,Prüfling","Benediktiner,Professor,Professor der Philosophie,Professor der Theologie,Beichtvaters- und Archivariusstelle","Kunst,Wissenschaft,Religion",OSB
"Gulder, P. Benedikt (GND 12946595X)",1761,,Nabburg,"Benediktiner,Priester,Tenorsänger",Kunst,
"Gutrather, Iohann Evangelist (GND 129790397)",1707,1775,"St. Peter in Salzburg,Salzburg,Wietting,Lengsee","Benediktiner,Priester,Klosterbibliothekär,Praepositus,geistl. Rath,Beichtvater",Religion,OSB
"Gutrather, Odilo (GND 104058668)",,1731,"Michelbeuern,im Salzburgischen,Salzburg","Benediktiner,Prior",Wissenschaft,
"Gutrather, Otto (GND 102915660)",1705,1759,"St. Peter in Salzburg,Salzburg","Benediktiner,Priester,Professor der Philosophie,theologische Doktorswürde,Sekretärs,Bibliothekars,Regens,Professor der Dogmatik","Wissenschaft,Religion","OSB,Universität"
"Gutrather, Rupert (GND 100349781)",1723,1777,"Salzburg,Dornbach,Wien","Benediktiner,Professor der Theologie,Prokanzler,Priester,Professor der Philosophie,Pfarrvikar,Professorsstelle der Moraltheologie und Geschichte,erzbischöflich geistlicher Rath,Prokanzlers und Vizerektors der Universität,Sekretärs und Bibliothekars an der Universität","Wissenschaft,Religion","OSB,Universität,Salzburgischen Universität"
"Häckl, Nonosus (GND 100154204)",1691,1754,"St. Emmeram in Regensburg,Regen in Niederbaiern","Benediktiner,Predigers,Pfarrers",Religion,OSB
"Haiden, Placidus (GND 10015669X)",,1739,"Niederaltaich in Niederbaiern,Regen,Ingolstadt,Rinchna","Benediktiner,Pfarrer,Doktor der Theologie,Novitzenmeister,Prior,Probst","Kunst,Wissenschaft",
"Hardter, Heinrich (GND 101057768)",1690,1738,"St. Emmeram in Regensburg,Oberaltaich in Niederbaiern,Salzburg,Ingolstadt,Freising,Michelfeld in der obern Pfalz,Benediktbeuren","Benediktiner,Professor der Philosophie und Theologie,Regens,geistlicher Rath,Prälaten","Religion,Wissenschaft","in communi studio congregationis,bischöflichen Lyceums"
"Haslinger, Gotthard (GND 102910057)",1679,,"Lambach,Salzburg,Wels in Oesterreich","Benediktiner,Professor,Professor der Philosophie,Professor der Theologie,Abt",Wissenschaft,OSB
"Hauff, Ruppert (GND 100352901)",1730,1792,"Scheyern,München,Rott","Benediktiner,Priester,Professor der Theologie,Küchenmeister","Religion,Kunst",daselbst
"Heinrich, Landfrid (GND 10254977X)",1721,1773,"Benediktbeuern,Abensberg in Niederbaiern",Benediktiner,Wissenschaft,
"Heinrich, Placidus (GND 11666634X)",1758,,"St. Emmeram in Regensburg,Schirling in Niederbaiern,Regensburg,Ingolstadt,München,Mannheim","kurfürstlicher geistlicher Rath, Benediktiner,Professor,Priester,Professor der Philosophie und Mathematik,Professor der Physik, Astronomie und Meteorologie",Wissenschaft,"kurbair. Akademie der Wissenschaften,Universität zu Ingolstadt,kurfürstliche Akademie der Wissenschaften zu München,botanische Gesellschaft zu Regensburg,meteorologische Gesellschaft zu Mannheim,kurfürstlichen Akademie der Wissenschaften zu München"
"Hemm, Iohann Baptist (GND 120150883)",,1719,"St. Emmeram in Regensburg,Regensburg,Salzburg,Ingolstadt,Holzen,Reitzkofen bey Schambach","Benediktinerabt,Priester,Professor der Philosophie,übte er die Seelsorge aus,Notarius apostolicus,erste Secretarius exemptae congregationis Benedictino-Bavaricae,Nonnenbeichtvater,Abte","Wissenschaft,Religion",
"Hemmauer, Aemilian (GND 100292313)",1691,"1713,1755","Oberaltaich in Niederbaiern,Laberweinting in Niederbaiern",Benediktiner,Wissenschaft,OSB
"Hintler, Anselm (GND 129808407)",1726,1793,"St. Peter in Salzburg,St. Iohann in Tyrol,Salzburg,Maria Plain,St. Anna im Gebirge","Benediktiner,Professor der Philosophie,Pönitentiar,Sekretär,Archivar,Vikar,Repetitor der Theologie,Bibliothekar",Wissenschaft,"OSB,akademischen Gymnasium zu Salzburg,Universität"
"Hochreiner, Edmund (GND 129808687)",1774,,"St. Peter in Salzburg,Mittersill,Salzburg",Benediktiner,Wissenschaft,"OSB,Universität"
"Hofer, Iohann Evangelist (GND 129809438)",1757,,"Salzburg,Würzburg, Giessen,Göttingen","der WW. u. Th. Dr.,Benediktiner,Professor der Theologie,Rektor magn.,Doktor der Theologie promovirt,Professor der heil. Schrift, biblischen Hermeneutik, und der orientalischen Sprachen,Prokanzlersstelle,Rektor","Wissenschaft,Religion","Universität zu Salzburg,OSB,Universitäten zu Würzburg, Giessen und Göttingen,hohen Schule zu Salzburg"
"Holzmann, Bernard (GND 129810193)",1703,1746,"Kloster Rott,Wasserburg,Salzburg,Freising","Benediktiner,Prior,Professor,Klosterprior","Wissenschaft,Religion","OSB,Lyzeum zu Freysing,Kommunstudium der baierischen Benediktinerkongregation"
"Horner, Gregor (GND 12981024X)",1689,1760,"Gleinek in Oberösterreich,Lauffen,Salzburg,Maria Plain unweit Salzburg,Nonnenkloster auf dem Nonnberg zu Salzburg","Benediktiner,Rektor magnificus der Universität zu Salzburg(,Professor der Philosophie,Doktor der Theologie,Prior,Professor der Theologie,Rektor magnifikus,Superior",Wissenschaft,"hohen Schule zu Salzburg,Salzburgische Universität,literarischen Gesellschaft"
"Huber, Kandidus (GND 118982575)",,,"Niederaltaich in Niederbaiern,Ebersberg,Rüsel","Benediktiner,Pfarrer,Waldmeister",Wirtschaft,
"Hueber, Alphons (GND 100361714)",1668,1734,"Tegernsee,Österreich,Freysing,Freising,Egern,Loiben","Benediktiner,Professor der untern Klassen,Seelsorger,Hauptökonom in seinem Kloster,Pfarrvikar","Kunst,Religion","OSB,untern Klassen"
"Hueber, Udischalk (GND 129823686)",1675,1723,"Seittenstetten in Oesterreich,Salzburg","Benediktiner,Professor der Philosophie",Wissenschaft,"Vaterstadt,OSB,hohen Schule zu Salzburg"
"Huhndorf, Ulrich (GND 100295177)",,1760,"Neresheim,Salzburg","Benediktiner,Professor der Philosophie",Wissenschaft,
"Huter, Gabriel (GND 129824879)",1750,,"St. Peter in Salzburg,Pisendorf im Pinzgau,Michaelbeuren,St. Veit bey Neumarkt in Niederbaiern","Salzburgischer geistlicher Rath, Benediktiner,Prior des Stifts zu St. Peter in Salzburg,Professor domesticus theologiae,Theologie lehrte,Nonnenbeichtvater,Prior","Wissenschaft,Religion",OSB
"Hyper, Bernhard (GND 117075418)",,,"Wessobrunn in Oberbaiern",Benediktiner,Wissenschaft,
"Inderstorffer, Ioseph (GND 102860386)",,1708,"Scheyern,Gars","Benediktiner,Professor,Priester,lehrte","Wissenschaft,Religion",OSB
